time(second),cytosolic_calcium/Ca_i(nanomolar),subspace_calcium/Ca_s(nanomolar),cytosolic_calcium/Ca_i',subspace_calcium/Ca_s',rate_constants/kappa_L1(per_second),rate_constants/Kd_Ca(nanomolar),rate_constants/kappa_L2(per_second),cytosolic_calcium/Ca_i_ss(nanomolar),subspace_calcium/Ca_s_ss(nanomolar)
17.2,72.60586307902986,5040.14168605247,0.021631820777940902,1.6417967644780447,0.000005,1,0.054918248281692054,75.75470626112647,5289.919371497156
17.22,72.60629568596771,5040.174519731101,0.02162887307059691,1.6415711037635674,0.000005,1,0.05491826468908416,75.75470626112647,5289.917813712244
17.240000000000002,72.6067282339552,5040.207348896826,0.021625925742270624,1.6413454738936366,0.000005,1,0.05491828109443573,75.75470626112647,5289.916256121999
17.26,72.60716072299991,5040.240173550263,0.021622978793274683,1.6411198748630227,0.000005,1,0.05491829749774696,75.75470626112647,5289.914698726402
17.28,72.60759315310945,5040.272993692027,0.021620032223921726,1.6408943066660981,0.000005,1,0.05491831389901807,75.75470626112647,5289.913141525432
17.3,72.60802552429139,5040.3058093227355,0.02161708603449597,1.6406687692976334,0.000005,1,0.05491833029824927,75.75470626112647,5289.91158451907
17.32,72.60845783655336,5040.338620443004,0.021614140225238998,1.6404432627522283,0.000005,1,0.05491834669544076,75.75470626112647,5289.910027707295
17.34,72.60889008990293,5040.371427053451,0.02161119479642082,1.64021778702471,0.000005,1,0.05491836309059275,75.75470626112647,5289.908471090088
17.36,72.60932228434774,5040.404229154691,0.02160824974833986,1.6399923421097355,0.000005,1,0.05491837948370546,75.75470626112647,5289.906914667426
17.38,72.6097544198954,5040.437026747341,0.021605305081266124,1.6397669280018476,0.000005,1,0.0549183958747791,75.75470626112647,5289.905358439291
17.400000000000002,72.61018649655352,5040.4698198320175,0.021602360795398567,1.639541544696101,0.000005,1,0.05491841226381387,75.75470626112647,5289.903802405662
17.42,72.61061851432974,5040.502608409335,0.021599416890992984,1.6393161921870956,0.000005,1,0.054918428650809994,75.75470626112647,5289.9022465665175
17.44,72.6110504732317,5040.53539247991,0.02159647336830517,1.6390908704697722,0.000005,1,0.05491844503576767,75.75470626112647,5289.900690921839
17.46,72.61148237326702,5040.568172044359,0.021593530227562496,1.6388655795389013,0.000005,1,0.05491846141868712,75.75470626112647,5289.899135471605
17.48,72.61191421444335,5040.600947103297,0.021590587468963918,1.6386403193893102,0.000005,1,0.05491847779956855,75.75470626112647,5289.897580215796
17.5,72.61234599676833,5040.63371765734,0.02158764509276523,1.6384150900159398,0.000005,1,0.054918494178412165,75.75470626112647,5289.89602515439
17.52,72.61277772024961,5040.666483707103,0.021584703099179592,1.6381898914136173,0.000005,1,0.054918510555218195,75.75470626112647,5289.894470287368
17.54,72.61320938489484,5040.699245253201,0.021581761488377538,1.6379647235773405,0.000005,1,0.05491852692998683,75.75470626112647,5289.89291561471
17.56,72.61364099071169,5040.732002296251,0.021578820260629072,1.6377395865019935,0.000005,1,0.0549185433027183,75.75470626112647,5289.891361136392
17.580000000000002,72.61407253770781,5040.764754836867,0.021575879416076305,1.637514480182574,0.000005,1,0.05491855967341281,75.75470626112647,5289.889806852399
17.6,72.61450402589088,5040.797502875664,0.021572938954903975,1.6372894046140232,0.000005,1,0.05491857604207057,75.75470626112647,5289.888252762705
17.62,72.61493545526857,5040.830246413257,0.021569998877339458,1.6370643597913954,0.000005,1,0.054918592408691805,75.75470626112647,5289.886698867293
17.64,72.61536682584853,5040.862985450261,0.021567059183553283,1.6368393457096886,0.000005,1,0.05491860877327671,75.75470626112647,5289.885145166141
17.66,72.61579813763845,5040.89571998729,0.02156411987371598,1.6366143623639005,0.000005,1,0.05491862513582551,75.75470626112647,5289.883591659228
17.68,72.61622939064603,5040.9284500249605,0.021561180947998082,1.6363894097490856,0.000005,1,0.05491864149633841,75.75470626112647,5289.882038346536
17.7,72.61666058487893,5040.961175563885,0.021558242406570116,1.6361644878604125,0.000005,1,0.05491865785481563,75.75470626112647,5289.880485228042
17.72,72.61709172034485,5040.993896604679,0.021555304249588403,1.6359395966928787,0.000005,1,0.05491867421125738,75.75470626112647,5289.878932303726
17.740000000000002,72.61752279705146,5041.0266131479575,0.021552366477237683,1.6357147362415958,0.000005,1,0.054918690565663876,75.75470626112647,5289.877379573567
17.76,72.61795381500649,5041.059325194334,0.021549429089660066,1.635489906501732,0.000005,1,0.05491870691803533,75.75470626112647,5289.875827037545
17.78,72.6183847742176,5041.092032744422,0.02154649208699766,1.635265107468399,0.000005,1,0.05491872326837196,75.75470626112647,5289.8742746956395
17.8,72.61881567469253,5041.124735798837,0.021543555469406783,1.635040339136708,0.000005,1,0.05491873961667398,75.75470626112647,5289.872722547829
17.82,72.61924651643895,5041.157434358192,0.021540619237015335,1.6348156015018844,0.000005,1,0.054918755962941594,75.75470626112647,5289.871170594093
17.84,72.61967729946457,5041.190128423102,0.021537683389979634,1.6345908945591532,0.000005,1,0.05491877230717502,75.75470626112647,5289.869618834412
17.86,72.6201080237771,5041.222817994179,0.021534747928427578,1.6343662183036827,0.000005,1,0.05491878864937448,75.75470626112647,5289.868067268763
17.88,72.62053868938428,5041.255503072039,0.021531812852487064,1.6341415727305844,0.000005,1,0.05491880498954019,75.75470626112647,5289.866515897128
17.900000000000002,72.62096929629378,5041.288183657293,0.02152887816227178,1.633916957835254,0.000005,1,0.05491882132767235,75.75470626112647,5289.864964719484
17.92,72.62139984451333,5041.320859750556,0.021525943857923835,1.6336923736128597,0.000005,1,0.05491883766377118,75.75470626112647,5289.863413735812
17.94,72.62183033405066,5041.353531352442,0.021523009939585336,1.6334678200586268,0.000005,1,0.05491885399783691,75.75470626112647,5289.86186294609
17.96,72.62226076491348,5041.386198463563,0.021520076407327338,1.6332432971678372,0.000005,1,0.05491887032986974,75.75470626112647,5289.860312350297
17.98,72.62269113710951,5041.418861084533,0.021517143261263527,1.6330188049358298,0.000005,1,0.05491888665986988,75.75470626112647,5289.858761948414
18,72.6231214506465,5041.451519215965,0.021514210501521802,1.6327943433578866,0.000005,1,0.05491890298783756,75.75470626112647,5289.857211740419
18.02,72.62355170553215,5041.484172858472,0.02151127812820164,1.6325699124292896,0.000005,1,0.05491891931377298,75.75470626112647,5289.855661726292
18.04,72.6239819017742,5041.516822012667,0.021508346141402512,1.6323455121453776,0.000005,1,0.05491893563767638,75.75470626112647,5289.85411190601
18.06,72.62441203938037,5041.549466679163,0.02150541454125232,1.6321211425014326,0.000005,1,0.05491895195954795,75.75470626112647,5289.852562279555
18.080000000000002,72.62484211835842,5041.582106858572,0.02150248332780791,1.631896803492907,0.000005,1,0.054918968279387914,75.75470626112647,5289.851012846905
18.1,72.62527213871606,5041.614742551507,0.02149955250116875,1.6316724951150263,0.000005,1,0.05491898459719649,75.75470626112647,5289.8494636080395
18.12,72.62570210046104,5041.647373758581,0.021496622061434323,1.6314482173632996,0.000005,1,0.0549190009129739,75.75470626112647,5289.847914562935
18.14,72.6261320036011,5041.680000480406,0.02149369200868989,1.6312239702331226,0.000005,1,0.054919017226720344,75.75470626112647,5289.846365711575
18.16,72.62656184814396,5041.712622717595,0.02149076234304914,1.6309997537196637,0.000005,1,0.05491903353843605,75.75470626112647,5289.844817053936
18.18,72.6269916340974,5041.745240470759,0.021487833064526285,1.6307755678186027,0.000005,1,0.05491904984812124,75.75470626112647,5289.843268589997
18.2,72.62742136146912,5041.777853740512,0.02148490417324922,1.630551412525108,0.000005,1,0.05491906615577611,75.75470626112647,5289.841720319739
18.22,72.6278510302669,5041.810462527465,0.021481975669260578,1.6303272878348594,0.000005,1,0.054919082461400884,75.75470626112647,5289.84017224314
18.240000000000002,72.62828064049847,5041.84306683223,0.021479047552659836,1.630103193743082,0.000005,1,0.05491909876499579,75.75470626112647,5289.838624360179
18.26,72.6287101921716,5041.875666655419,0.021476119823489626,1.6298791302453424,0.000005,1,0.05491911506656103,75.75470626112647,5289.837076670834
18.28,72.629139685294,5041.908261997644,0.021473192481877845,1.629655097336979,0.000005,1,0.054919131366096836,75.75470626112647,5289.835529175087
18.3,72.62956911987345,5041.940852859517,0.021470265527852916,1.6294310950135582,0.000005,1,0.0549191476636034,75.75470626112647,5289.833981872915
18.32,72.6299984959177,5041.9734392416485,0.02146733896144326,1.6292071232705894,0.000005,1,0.05491916395908097,75.75470626112647,5289.832434764296
18.34,72.6304278134345,5042.006021144652,0.021464412782790987,1.6289831821033545,0.000005,1,0.05491918025252974,75.75470626112647,5289.830887849212
18.36,72.6308570724316,5042.038598569137,0.021461486991853462,1.6287592715074766,0.000005,1,0.05491919654394993,75.75470626112647,5289.829341127641
18.38,72.63128627291675,5042.071171515717,0.021458561588787006,1.6285353914785219,0.000005,1,0.05491921283334176,75.75470626112647,5289.827794599561
18.400000000000002,72.63171541489773,5042.103739985001,0.021455636573563197,1.628311542011886,0.000005,1,0.054919229120705446,75.75470626112647,5289.826248264952
18.42,72.63214449838227,5042.1363039776015,0.0214527119462673,1.6280877231032491,0.000005,1,0.054919245406041206,75.75470626112647,5289.824702123793
18.44,72.63257352337816,5042.168863494129,0.02144978770698458,1.627863934747893,0.000005,1,0.05491926168934926,75.75470626112647,5289.823156176062
18.46,72.63300248989313,5042.201418535195,0.021446863855700826,1.6276401769414974,0.000005,1,0.05491927797062982,75.75470626112647,5289.821610421741
18.48,72.63343139793497,5042.23396910141,0.021443940392472882,1.6274164496796857,0.000005,1,0.05491929424988311,75.75470626112647,5289.820064860805
18.5,72.63386024751142,5042.266515193386,0.02144101731735759,1.6271927529578534,0.000005,1,0.054919310527109334,75.75470626112647,5289.818519493236
18.52,72.63428903863026,5042.299056811733,0.021438094630411797,1.6269690867716236,0.000005,1,0.054919326802308724,75.75470626112647,5289.816974319012
18.54,72.63471777129924,5042.331593957061,0.02143517233166392,1.6267454511166193,0.000005,1,0.054919343075481485,75.75470626112647,5289.815429338112
18.56,72.63514644552612,5042.364126629981,0.021432250421113963,1.62652184598835,0.000005,1,0.05491935934662784,75.75470626112647,5289.813884550516
18.580000000000002,72.63557506131868,5042.396654831104,0.0214293288988614,1.6262982713823817,0.000005,1,0.05491937561574801,75.75470626112647,5289.812339956201
18.6,72.63600361868467,5042.429178561039,0.02142640776490623,1.6260747272942808,0.000005,1,0.05491939188284221,75.75470626112647,5289.810795555148
18.62,72.63643211763187,5042.4616978203985,0.021423487019276877,1.6258512137196703,0.000005,1,0.05491940814791065,75.75470626112647,5289.809251347334
18.64,72.63686055816804,5042.494212609791,0.021420566662015972,1.6256277306542302,0.000005,1,0.05491942441095356,75.75470626112647,5289.80770733274
18.66,72.63728894030095,5042.526722929828,0.021417646693151937,1.6254042780934697,0.000005,1,0.05491944067197115,75.75470626112647,5289.806163511344
18.68,72.63771726403836,5042.559228781119,0.021414727112698984,1.6251808560330119,0.000005,1,0.05491945693096364,75.75470626112647,5289.804619883125
18.7,72.63814552938804,5042.591730164273,0.021411807920699744,1.6249574644684799,0.000005,1,0.05491947318793124,75.75470626112647,5289.803076448063
18.72,72.63857373635777,5042.624227079901,0.02140888911719685,1.6247341033954399,0.000005,1,0.054919489442874184,75.75470626112647,5289.801533206135
18.740000000000002,72.63900188495532,5042.6567195286125,0.02140597070213346,1.6245107728097992,0.000005,1,0.054919505695792674,75.75470626112647,5289.799990157322
18.76,72.63942997518845,5042.689207511017,0.021403052675594836,1.6242874727068397,0.000005,1,0.054919521946686936,75.75470626112647,5289.798447301602
18.78,72.63985800706493,5042.721691027725,0.021400135037609402,1.624064203082412,0.000005,1,0.054919538195557185,75.75470626112647,5289.7969046389535
18.8,72.64028598059254,5042.7541700793445,0.021397217788162948,1.623840963932082,0.000005,1,0.054919554442403644,75.75470626112647,5289.795362169356
18.82,72.64071389577904,5042.786644666486,0.021394300927283894,1.6236177552517006,0.000005,1,0.05491957068722653,75.75470626112647,5289.7938198927895
18.84,72.64114175263222,5042.819114789758,0.02139138445497224,1.62339457703672,0.000005,1,0.05491958693002604,75.75470626112647,5289.792277809232
18.86,72.64156955115983,5042.85158044977,0.02138846837125641,1.623171429282877,0.000005,1,0.054919603170802425,75.75470626112647,5289.790735918662
18.88,72.64199729136966,5042.884041647132,0.02138555267615061,1.6229483119858514,0.000005,1,0.054919619409555885,75.75470626112647,5289.789194221058
18.900000000000002,72.64242497326947,5042.916498382453,0.021382637369669055,1.6227252251412665,0.000005,1,0.054919635646286644,75.75470626112647,5289.787652716401
18.92,72.64285259686704,5042.948950656341,0.021379722451769112,1.6225021687449726,0.000005,1,0.05491965188099491,75.75470626112647,5289.786111404668
18.94,72.64328016217014,5042.9813984694065,0.021376807922550256,1.6222791427924221,0.000005,1,0.05491966811368091,75.75470626112647,5289.784570285839
18.96,72.64370766918654,5043.013841822257,0.021373893781955644,1.6220561472794657,0.000005,1,0.05491968434434486,75.75470626112647,5289.783029359894
18.98,72.64413511792401,5043.046280715501,0.021370980029999487,1.621833182201783,0.000005,1,0.05491970057298698,75.75470626112647,5289.78148862681
19,72.64456250839032,5043.078715149748,0.021368066666738628,1.6216102475549974,0.000005,1,0.05491971679960749,75.75470626112647,5289.779948086565
19.02,72.64498984059327,5043.1111451256065,0.0213651536920878,1.621387343334959,0.000005,1,0.0549197330242066,75.75470626112647,5289.778407739141
19.04,72.6454171145406,5043.143570643685,0.021362241106103852,1.621164469537348,0.000005,1,0.054919749246784534,75.75470626112647,5289.776867584515
19.06,72.64584433024011,5043.175991704591,0.02135932890878678,1.620941626157844,0.000005,1,0.05491976546734151,75.75470626112647,5289.775327622667
19.080000000000002,72.64627148769955,5043.208408308934,0.02135641710010816,1.620718813192127,0.000005,1,0.054919781685877744,75.75470626112647,5289.7737878535745
19.1,72.6466985869267,5043.240820457321,0.02135350568009642,1.620496030635934,0.000005,1,0.05491979790239346,75.75470626112647,5289.772248277218
19.12,72.64712562792934,5043.273228150362,0.021350594648765764,1.620273278485115,0.000005,1,0.05491981411688887,75.75470626112647,5289.770708893575
19.14,72.64755261071524,5043.305631388664,0.021347684006073564,1.6200505567352366,0.000005,1,0.05491983032936419,75.75470626112647,5289.769169702626
19.16,72.64797953529217,5043.338030172834,0.02134477375203403,1.6198278653822626,0.000005,1,0.05491984653981965,75.75470626112647,5289.767630704349
19.18,72.6484064016679,5043.370424503481,0.02134186388663295,1.6196052044216458,0.000005,1,0.05491986274825546,75.75470626112647,5289.766091898723
19.2,72.64883320985021,5043.402814381214,0.021338954409870325,1.6193825738493501,0.000005,1,0.05491987895467183,75.75470626112647,5289.764553285727
19.22,72.64925995984687,5043.435199806639,0.021336045321760366,1.6191599736610556,0.000005,1,0.054919895159069004,75.75470626112647,5289.763014865339
19.240000000000002,72.64968665166566,5043.467580780363,0.02133313662226044,1.6189374038526125,0.000005,1,0.05491991136144718,75.75470626112647,5289.761476637539
19.26,72.65011328531435,5043.499957302995,0.021330228311356336,1.618714864419644,0.000005,1,0.05491992756180658,75.75470626112647,5289.759938602306
19.28,72.6505398608007,5043.532329375143,0.021327320389090687,1.6184923553580006,0.000005,1,0.05491994376014742,75.75470626112647,5289.758400759618
19.3,72.65096637813251,5043.564696997412,0.02132441285539244,1.6182698766634758,0.000005,1,0.05491995995646993,75.75470626112647,5289.7568631094555
19.32,72.65139283731752,5043.597060170412,0.02132150571026159,1.6180474283317494,0.000005,1,0.05491997615077431,75.75470626112647,5289.755325651796
19.34,72.65181923836352,5043.629418894749,0.021318598953754986,1.617825010358672,0.000005,1,0.0549199923430608,75.75470626112647,5289.753788386618
19.36,72.65224558127827,5043.661773171029,0.02131569258577315,1.6176026227399802,0.000005,1,0.0549200085333296,75.75470626112647,5289.752251313903
19.38,72.65267186606954,5043.694122999861,0.021312786606358713,1.617380265471411,0.000005,1,0.054920024721580946,75.75470626112647,5289.750714433627
19.400000000000002,72.65309809274511,5043.726468381851,0.021309881015454835,1.6171579385488144,0.000005,1,0.05492004090781504,75.75470626112647,5289.749177745769
19.42,72.65352426131275,5043.7588093176055,0.021306975813089934,1.6169356419680412,0.000005,1,0.05492005709203211,75.75470626112647,5289.74764125031
19.44,72.65395037178023,5043.7911458077315,0.02130407099920717,1.6167133757247711,0.000005,1,0.05492007327423237,75.75470626112647,5289.746104947228
19.46,72.6543764241553,5043.823477852837,0.021301166573834962,1.6164911398147979,0.000005,1,0.05492008945441605,75.75470626112647,5289.7445688365015
19.48,72.65480241844577,5043.855805453527,0.021298262536902257,1.6162689342340286,0.000005,1,0.05492010563258335,75.75470626112647,5289.74303291811
19.5,72.65522835465937,5043.888128610409,0.021295358888437477,1.6160467589781433,0.000005,1,0.054920121808734505,75.75470626112647,5289.7414971920325
19.52,72.6556542328039,5043.920447324089,0.021292455628397988,1.6158246140430492,0.000005,1,0.054920137982869724,75.75470626112647,5289.739961658246
19.54,72.6560800528871,5043.952761595173,0.02128955275676958,1.615602499424483,0.000005,1,0.05492015415498923,75.75470626112647,5289.738426316731
19.56,72.65650581491676,5043.9850714242675,0.021286650273523833,1.6153804151183522,0.000005,1,0.054920170325093234,75.75470626112647,5289.7368911674685
19.580000000000002,72.65693151890063,5044.017376811979,0.021283748178632322,1.6151583611203364,0.000005,1,0.05492018649318197,75.75470626112647,5289.735356210434
19.6,72.6573571648465,5044.049677758914,0.02128084647212347,1.614936337426343,0.000005,1,0.054920202659255644,75.75470626112647,5289.733821445606
19.62,72.65778275276212,5044.081974265679,0.021277945153926225,1.6147143440321656,0.000005,1,0.05492021882331448,75.75470626112647,5289.732286872967
19.64,72.65820828265525,5044.114266332877,0.021275044224026374,1.6144923809335978,0.000005,1,0.054920234985358696,75.75470626112647,5289.730752492492
19.66,72.65863375453367,5044.146553961117,0.021272143682409705,1.6142704481265469,0.000005,1,0.0549202511453885,75.75470626112647,5289.729218304164
19.68,72.65905916840514,5044.178837151004,0.02126924352907622,1.6140485456066926,0.000005,1,0.05492026730340413,75.75470626112647,5289.727684307958
19.7,72.65948452427742,5044.211115903143,0.021266343763940654,1.6138266733700561,0.000005,1,0.05492028345940579,75.75470626112647,5289.726150503855
19.72,72.65990982215828,5044.24339021814,0.021263444387045638,1.6136048314123173,0.000005,1,0.05492029961339371,75.75470626112647,5289.724616891834
19.740000000000002,72.6603350620555,5044.275660096601,0.02126054539832012,1.6133830197293264,0.000005,1,0.0549203157653681,75.75470626112647,5289.723083471872
19.76,72.66076024397681,5044.307925539131,0.021257646797778307,1.6131612383169909,0.000005,1,0.05492033191532918,75.75470626112647,5289.72155024395
19.78,72.66118536792999,5044.340186546336,0.021254748585334937,1.6129394871711042,0.000005,1,0.054920348063277176,75.75470626112647,5289.720017208047
19.8,72.6616104339228,5044.37244311882,0.021251850761032642,1.61271776628746,0.000005,1,0.0549203642092123,75.75470626112647,5289.71848436414
19.82,72.66203544196301,5044.404695257189,0.021248953324757736,1.6124960756620794,0.000005,1,0.05492038035313476,75.75470626112647,5289.716951712209
19.84,72.66246039205838,5044.436942962048,0.02124605627658127,1.612274415290642,0.000005,1,0.0549203964950448,75.75470626112647,5289.715419252233
19.86,72.66288528421666,5044.469186234002,0.021243159616417984,1.6120527851689985,0.000005,1,0.05492041263494262,75.75470626112647,5289.713886984191
19.88,72.66331011844562,5044.501425073657,0.02124026334423945,1.6118311852931129,0.000005,1,0.05492042877282845,75.75470626112647,5289.712354908061
19.900000000000002,72.66373489475302,5044.533659481616,0.021237367460031464,1.6116096156587219,0.000005,1,0.054920444908702494,75.75470626112647,5289.710823023823
19.92,72.66415961314661,5044.565889458485,0.021234471963737178,1.6113880762617896,0.000005,1,0.05492046104256498,75.75470626112647,5289.709291331455
19.94,72.66458427363415,5044.598115004868,0.021231576855385015,1.6111665670981097,0.000005,1,0.05492047717441613,75.75470626112647,5289.707759830937
19.96,72.66500887622341,5044.63033612137,0.021228682134861288,1.6109450881636462,0.000005,1,0.054920493304256156,75.75470626112647,5289.706228522247
19.98,72.66543342092214,5044.662552808596,0.021225787802194418,1.6107236394540791,0.000005,1,0.054920509432085284,75.75470626112647,5289.704697405363
20,72.66585790773809,5044.69476506715,0.021222893857355984,1.6105022209653157,0.000005,1,0.05492052555790373,75.75470626112647,5289.703166480265
20.02,72.66628233667902,5044.726972897636,0.021220000300289144,1.6102808326933769,0.000005,1,0.054920541681711704,75.75470626112647,5289.701635746934
20.04,72.66670670775268,5044.759176300659,0.021217107130979684,1.6100594746338857,0.000005,1,0.054920557803509434,75.75470626112647,5289.700105205346
20.06,72.66713102096683,5044.791375276824,0.021214214349384974,1.60983814678292,0.000005,1,0.05492057392329714,75.75470626112647,5289.69857485548
20.080000000000002,72.66755527632924,5044.823569826733,0.02121132195544817,1.6096168491362732,0.000005,1,0.05492059004107504,75.75470626112647,5289.6970446973155
20.1,72.66797947384764,5044.85575995099,0.021208429949169272,1.6093955816898529,0.000005,1,0.05492060615684334,75.75470626112647,5289.695514730832
20.12,72.66840361352979,5044.887945650202,0.02120553833053407,1.6091743444394524,0.000005,1,0.05492062227060228,75.75470626112647,5289.693984956007
20.14,72.66882769538344,5044.92012692497,0.021202647099457295,1.6089531373810928,0.000005,1,0.05492063838235206,75.75470626112647,5289.69245537282
20.16,72.66925171941635,5044.952303775898,0.02119975625591053,1.6087319605105677,0.000005,1,0.05492065449209291,75.75470626112647,5289.690925981252
20.18,72.66967568563626,5044.984476203591,0.021196865799907982,1.6085108138236706,0.000005,1,0.05492067059982504,75.75470626112647,5289.689396781279
20.2,72.67009959405094,5045.016644208652,0.02119397573135018,1.6082896973164793,0.000005,1,0.054920686705548685,75.75470626112647,5289.687867772881
20.22,72.6705234446681,5045.048807791684,0.02119108605025133,1.6080686109847306,0.000005,1,0.054920702809264046,75.75470626112647,5289.686338956037
20.240000000000002,72.67094723749553,5045.080966953292,0.0211881967565688,1.6078475548243318,0.000005,1,0.05492071891097135,75.75470626112647,5289.684810330726
20.26,72.67137097254096,5045.1131216940785,0.02118530785023154,1.6076265288311902,0.000005,1,0.05492073501067081,75.75470626112647,5289.683281896927
20.28,72.67179464981213,5045.145272014646,0.021182419331267965,1.607405533001213,0.000005,1,0.05492075110836265,75.75470626112647,5289.681753654618
20.3,72.67221826931679,5045.177417915599,0.021179531199578605,1.6071845673302505,0.000005,1,0.054920767204047094,75.75470626112647,5289.680225603777
20.32,72.67264183106269,5045.20955939754,0.021176643455135036,1.606963631814267,0.000005,1,0.054920783297724346,75.75470626112647,5289.678697744386
20.34,72.67306533505757,5045.241696461073,0.02117375609796568,1.6067427264490561,0.000005,1,0.054920799389394634,75.75470626112647,5289.677170076422
20.36,72.67348878130919,5045.2738291068,0.021170869127942638,1.606521851230525,0.000005,1,0.05492081547905818,75.75470626112647,5289.675642599864
20.38,72.67391216982527,5045.305957335324,0.021167982545108543,1.606301006154638,0.000005,1,0.0549208315667152,75.75470626112647,5289.67411531469
20.400000000000002,72.67433550061357,5045.338081147247,0.02116509634934971,1.606080191217245,0.000005,1,0.054920847652365906,75.75470626112647,5289.672588220882
20.42,72.67475877368182,5045.370200543173,0.02116221054068035,1.6058594064143676,0.000005,1,0.054920863736010524,75.75470626112647,5289.671061318416
20.44,72.67518198903777,5045.402315523705,0.021159325119057826,1.6056386517417423,0.000005,1,0.054920879817649274,75.75470626112647,5289.669534607271
20.46,72.67560514668916,5045.434426089444,0.021156440084396877,1.60541792719539,0.000005,1,0.054920895897282364,75.75470626112647,5289.6680080874285
20.48,72.67602824664372,5045.466532240994,0.021153555436725924,1.6051972327711042,0.000005,1,0.054920911974910024,75.75470626112647,5289.666481758864
20.5,72.6764512889092,5045.498633978956,0.0211506711759597,1.604976568464906,0.000005,1,0.05492092805053247,75.75470626112647,5289.664955621558
20.52,72.67687427349334,5045.530731303933,0.021147787302083998,1.6047559342726458,0.000005,1,0.05492094412414992,75.75470626112647,5289.663429675489
20.54,72.67729720040387,5045.562824216528,0.02114490381502776,1.604535330190231,0.000005,1,0.054920960195762585,75.75470626112647,5289.661903920638
20.56,72.67772006964853,5045.594912717342,0.021142020714790988,1.6043147562136255,0.000005,1,0.054920976265370694,75.75470626112647,5289.660378356981
20.580000000000002,72.67814288123505,5045.626996806977,0.021139138001302626,1.604094212338623,0.000005,1,0.05492099233297446,75.75470626112647,5289.658852984498
20.6,72.67856563517117,5045.659076486037,0.021136255674534254,1.6038736985612445,0.000005,1,0.05492100839857411,75.75470626112647,5289.657327803168
20.62,72.67898833146461,5045.691151755121,0.02113337373445745,1.6036532148773972,0.000005,1,0.05492102446216986,75.75470626112647,5289.65580281297
20.64,72.67941097012312,5045.723222614833,0.02113049218101537,1.6034327612828747,0.000005,1,0.05492104052376191,75.75470626112647,5289.654278013883
20.66,72.67983355115442,5045.7552890657735,0.02112761101416538,1.6032123377737548,0.000005,1,0.0549210565833505,75.75470626112647,5289.652753405886
20.68,72.68025607456626,5045.7873511085445,0.021124730233864852,1.602991944345888,0.000005,1,0.05492107264093585,75.75470626112647,5289.651228988958
20.7,72.68067854036636,5045.819408743748,0.02112184984009957,1.6027715809952383,0.000005,1,0.05492108869651816,75.75470626112647,5289.649704763077
20.72,72.68110094856245,5045.8514619719845,0.021118969832770063,1.6025512477176562,0.000005,1,0.05492110475009766,75.75470626112647,5289.6481807282225
20.740000000000002,72.68152329916225,5045.883510793857,0.021116090211904748,1.602330944509049,0.000005,1,0.05492112080167458,75.75470626112647,5289.646656884373
20.76,72.6819455921735,5045.9155552099655,0.021113210977418362,1.6021106713654945,0.000005,1,0.054921136851249115,75.75470626112647,5289.645133231509
20.78,72.68236782760393,5045.947595220912,0.021110332129325116,1.6018904282826725,0.000005,1,0.0549211528988215,75.75470626112647,5289.643609769607
20.8,72.68279000546126,5045.979630827298,0.02110745366746869,1.6016702152567177,0.000005,1,0.054921168944391946,75.75470626112647,5289.642086498648
20.82,72.6832121257532,5046.011662029723,0.02110457559193435,1.6014500322834806,0.000005,1,0.05492118498796067,75.75470626112647,5289.64056341861
20.84,72.6836341884875,5046.0436888287895,0.021101697902594196,1.6012298793588684,0.000005,1,0.0549212010295279,75.75470626112647,5289.639040529473
20.86,72.68405619367188,5046.075711225098,0.02109882059943402,1.601009756478902,0.000005,1,0.05492121706909385,75.75470626112647,5289.637517831213
20.88,72.68447814131406,5046.1077292192485,0.02109594368241119,1.6007896636393184,0.000005,1,0.05492123310665874,75.75470626112647,5289.635995323811
20.900000000000002,72.68490003142176,5046.1397428118435,0.02109306715146886,1.6005696008363088,0.000005,1,0.054921249142222774,75.75470626112647,5289.634473007248
20.92,72.6853218640027,5046.171752003483,0.021090191006592818,1.6003495680656101,0.000005,1,0.054921265175786195,75.75470626112647,5289.632950881498
20.94,72.6857436390646,5046.203756794766,0.021087315247712013,1.6001295653231296,0.000005,1,0.0549212812073492,75.75470626112647,5289.631428946544
20.96,72.68616535661518,5046.235757186296,0.021084439874812233,1.5999095926050018,0.000005,1,0.054921297236912026,75.75470626112647,5289.629907202363
20.98,72.68658701666216,5046.267753178671,0.021081564887836635,1.5996896499070203,0.000005,1,0.05492131326447487,75.75470626112647,5289.628385648935
21,72.68700861921326,5046.299744772493,0.021078690286728374,1.5994697372250926,0.000005,1,0.05492132929003798,75.75470626112647,5289.626864286238
21.02,72.6874301642762,5046.331731968361,0.021075816071487452,1.5992498545551825,0.000005,1,0.054921345313601544,75.75470626112647,5289.62534311425
21.04,72.6878516518587,5046.363714766876,0.02107294224198597,1.599030001893425,0.000005,1,0.05492136133516579,75.75470626112647,5289.623822132955
21.06,72.68827308196845,5046.395693168637,0.02107006879826656,1.5988101792354428,0.000005,1,0.05492137735473095,75.75470626112647,5289.622301342324
21.080000000000002,72.68869445461318,5046.4276671742455,0.02106719574022975,1.5985903865773707,0.000005,1,0.05492139337229723,75.75470626112647,5289.6207807423425
21.1,72.68911576980062,5046.4596367843005,0.021064323067832902,1.598370623915173,0.000005,1,0.05492140938786485,75.75470626112647,5289.619260332987
